Date,Entry Point,Type
17/12/2019 10:49,UniSports Reception,Mem
17/12/2019 10:49,UniSports Reception,Mem
17/12/2019 11:19,UniSports Reception,Mem
17/12/2019 11:41,UniSports Reception,Mem
17/12/2019 11:43,UniSports Reception,Mem
17/12/2019 11:48,UniSports Reception,Mem
17/12/2019 11:55,UniSports Reception,Mem
17/12/2019 12:15,UniSports Reception,Mem
17/12/2019 13:11,UniSports Reception,Mem
17/12/2019 13:28,UniSports Reception,Mem
17/12/2019 14:00,UniSports Reception,Mem
17/12/2019 14:00,UniSports Reception,Mem
17/12/2019 14:00,UniSports Reception,Mem
17/12/2019 15:00,UniSports Reception,Mem
17/12/2019 15:07,UniSports Reception,Mem
17/12/2019 15:07,UniSports Reception,Mem
17/12/2019 15:07,UniSports Reception,Mem
17/12/2019 15:07,UniSports Reception,Mem
17/12/2019 15:26,UniSports Reception,Mem
17/12/2019 15:48,UniSports Reception,Mem
17/12/2019 16:05,UniSports Reception,Mem
17/12/2019 16:14,UniSports Reception,Mem
17/12/2019 16:44,UniSports Reception,Mem
17/12/2019 16:44,UniSports Reception,Mem
17/12/2019 16:49,UniSports Reception,Mem
17/12/2019 16:50,UniSports Reception,Mem
17/12/2019 16:50,UniSports Reception,Mem
17/12/2019 16:59,UniSports Reception,Mem
17/12/2019 17:00,UniSports Reception,Mem
17/12/2019 17:13,UniSports Reception,Mem
17/12/2019 17:13,UniSports Reception,Mem
17/12/2019 17:16,UniSports Reception,Mem
17/12/2019 17:37,UniSports Reception,Mem
17/12/2019 17:49,UniSports Reception,Mem
17/12/2019 17:51,UniSports Reception,Mem
17/12/2019 18:46,UniSports Reception,Mem
17/12/2019 19:09,UniSports Reception,Mem
17/12/2019 19:33,UniSports Reception,Mem
18/12/2019 5:54,UniSports Reception,Mem
18/12/2019 5:55,UniSports Reception,Mem
18/12/2019 5:55,UniSports Reception,Mem
18/12/2019 5:56,UniSports Reception,Mem
18/12/2019 5:58,UniSports Reception,Mem
18/12/2019 6:02,UniSports Reception,Mem
18/12/2019 6:05,UniSports Reception,Mem
18/12/2019 6:10,UniSports Reception,Mem
18/12/2019 6:11,UniSports Reception,Mem
18/12/2019 6:16,UniSports Reception,Mem
18/12/2019 6:18,UniSports Reception,Mem
18/12/2019 6:23,UniSports Reception,Mem
18/12/2019 6:30,UniSports Reception,Mem
18/12/2019 6:53,UniSports Reception,Mem
18/12/2019 6:58,UniSports Reception,Mem
18/12/2019 7:11,UniSports Reception,Mem
18/12/2019 7:13,UniSports Reception,Mem
18/12/2019 7:35,UniSports Reception,Mem
18/12/2019 7:37,UniSports Reception,Mem
18/12/2019 7:52,UniSports Reception,Mem
18/12/2019 7:59,UniSports Reception,Mem
18/12/2019 8:00,UniSports Reception,Mem
18/12/2019 9:03,UniSports Reception,Mem
18/12/2019 9:04,UniSports Reception,Mem
18/12/2019 9:33,UniSports Reception,Mem
18/12/2019 9:49,UniSports Reception,Mem
18/12/2019 10:07,UniSports Reception,Mem
18/12/2019 10:10,UniSports Reception,Mem
18/12/2019 10:20,UniSports Reception,Mem
18/12/2019 11:57,UniSports Reception,Mem
18/12/2019 12:12,UniSports Reception,Mem
18/12/2019 12:12,UniSports Reception,Mem
18/12/2019 12:32,UniSports Reception,Mem
18/12/2019 12:36,UniSports Reception,Mem
18/12/2019 12:49,UniSports Reception,Mem
18/12/2019 13:09,UniSports Reception,Mem
18/12/2019 13:24,UniSports Reception,Mem
18/12/2019 14:14,UniSports Reception,Mem
18/12/2019 14:39,UniSports Reception,Mem
18/12/2019 14:58,UniSports Reception,Mem
18/12/2019 15:02,UniSports Reception,Mem
18/12/2019 15:48,UniSports Reception,Mem
18/12/2019 15:59,UniSports Reception,Mem
18/12/2019 16:12,UniSports Reception,Mem
18/12/2019 16:18,UniSports Reception,Mem
18/12/2019 16:22,UniSports Reception,Mem
18/12/2019 16:24,UniSports Reception,Mem
18/12/2019 16:28,UniSports Reception,Mem
18/12/2019 16:28,UniSports Reception,Mem
18/12/2019 16:38,UniSports Reception,Mem
18/12/2019 16:40,UniSports Reception,Mem
18/12/2019 16:49,UniSports Reception,Mem
18/12/2019 17:55,UniSports Reception,Mem
18/12/2019 17:57,UniSports Reception,Mem
18/12/2019 18:11,UniSports Reception,Mem
18/12/2019 18:14,UniSports Reception,Mem
18/12/2019 19:21,UniSports Reception,Mem
18/12/2019 19:43,UniSports Reception,Mem
18/12/2019 20:07,UniSports Reception,Mem
18/12/2019 20:25,UniSports Reception,Mem
19/12/2019 5:46,UniSports Reception,Mem
19/12/2019 5:46,UniSports Reception,Mem
19/12/2019 5:54,UniSports Reception,Mem
19/12/2019 5:54,UniSports Reception,Mem
19/12/2019 5:54,UniSports Reception,Mem
19/12/2019 5:54,UniSports Reception,Mem
19/12/2019 6:04,UniSports Reception,Mem
19/12/2019 6:16,UniSports Reception,Mem
19/12/2019 6:18,UniSports Reception,Mem
19/12/2019 6:19,UniSports Reception,Mem
19/12/2019 6:20,UniSports Reception,Mem
19/12/2019 6:21,UniSports Reception,Mem
19/12/2019 6:37,UniSports Reception,Mem
19/12/2019 6:52,UniSports Reception,Mem
19/12/2019 7:05,UniSports Reception,Mem
19/12/2019 7:17,UniSports Reception,Mem
19/12/2019 7:51,UniSports Reception,Mem
19/12/2019 8:14,UniSports Reception,Mem
19/12/2019 8:45,UniSports Reception,Mem
19/12/2019 8:49,UniSports Reception,Mem
19/12/2019 9:20,UniSports Reception,Mem
19/12/2019 9:21,UniSports Reception,Mem
19/12/2019 10:03,UniSports Reception,Mem
19/12/2019 10:14,UniSports Reception,Mem
19/12/2019 10:14,UniSports Reception,Mem
19/12/2019 10:17,UniSports Reception,Mem
19/12/2019 11:18,UniSports Reception,Mem
19/12/2019 11:20,UniSports Reception,Mem
19/12/2019 12:48,UniSports Reception,Mem
19/12/2019 12:55,UniSports Reception,Mem
19/12/2019 12:58,UniSports Reception,Mem
19/12/2019 13:30,UniSports Reception,Mem
19/12/2019 13:56,UniSports Reception,Mem
19/12/2019 14:21,UniSports Reception,Mem
19/12/2019 14:31,UniSports Reception,Mem
19/12/2019 14:42,UniSports Reception,Mem
19/12/2019 16:17,UniSports Reception,Mem
19/12/2019 16:40,UniSports Reception,Mem
19/12/2019 16:41,UniSports Reception,Mem
19/12/2019 16:42,UniSports Reception,Mem
19/12/2019 16:44,UniSports Reception,Mem
19/12/2019 17:01,UniSports Reception,Mem
19/12/2019 17:01,UniSports Reception,Mem
19/12/2019 17:07,UniSports Reception,Mem
19/12/2019 17:08,UniSports Reception,Mem
19/12/2019 17:08,UniSports Reception,Mem
19/12/2019 17:42,UniSports Reception,Mem
19/12/2019 18:14,UniSports Reception,Mem
19/12/2019 19:03,UniSports Reception,Mem
19/12/2019 19:13,UniSports Reception,Mem
19/12/2019 19:38,UniSports Reception,Mem
19/12/2019 19:55,UniSports Reception,Mem
20/12/2019 5:51,UniSports Reception,Mem
20/12/2019 5:55,UniSports Reception,Mem
20/12/2019 5:55,UniSports Reception,Mem
20/12/2019 5:55,UniSports Reception,Mem
20/12/2019 5:57,UniSports Reception,Mem
20/12/2019 6:00,UniSports Reception,Mem
20/12/2019 6:10,UniSports Reception,Mem
20/12/2019 6:11,UniSports Reception,Mem
20/12/2019 6:14,UniSports Reception,Mem
20/12/2019 6:18,UniSports Reception,Mem
20/12/2019 6:25,UniSports Reception,Mem
20/12/2019 6:31,UniSports Reception,Mem
20/12/2019 6:40,UniSports Reception,Mem
20/12/2019 6:40,UniSports Reception,Mem
20/12/2019 6:47,UniSports Reception,Mem
20/12/2019 6:56,UniSports Reception,Mem
20/12/2019 7:20,UniSports Reception,Mem
20/12/2019 7:40,UniSports Reception,Mem
20/12/2019 7:44,UniSports Reception,Mem
20/12/2019 7:49,UniSports Reception,Mem
20/12/2019 8:07,UniSports Reception,Mem
20/12/2019 8:07,UniSports Reception,Mem
20/12/2019 8:10,UniSports Reception,Mem
20/12/2019 8:10,UniSports Reception,Mem
20/12/2019 8:18,UniSports Reception,Mem
20/12/2019 8:32,UniSports Reception,Mem
20/12/2019 8:59,UniSports Reception,Mem
20/12/2019 10:32,UniSports Reception,Mem
20/12/2019 11:03,UniSports Reception,Mem
20/12/2019 11:20,UniSports Reception,Mem
20/12/2019 11:25,UniSports Reception,Mem
20/12/2019 11:47,UniSports Reception,Mem
20/12/2019 11:50,UniSports Reception,Mem
20/12/2019 12:14,UniSports Reception,Mem
20/12/2019 12:25,UniSports Reception,Mem
20/12/2019 12:42,UniSports Reception,Mem
20/12/2019 12:51,UniSports Reception,Mem
20/12/2019 13:29,UniSports Reception,Mem
20/12/2019 13:32,UniSports Reception,Mem
20/12/2019 13:32,UniSports Reception,Mem
20/12/2019 13:32,UniSports Reception,Mem
20/12/2019 15:31,UniSports Reception,Mem
20/12/2019 15:32,UniSports Reception,Mem
20/12/2019 15:39,UniSports Reception,Mem
20/12/2019 16:32,UniSports Reception,Mem
20/12/2019 16:34,UniSports Reception,Mem
20/12/2019 17:52,UniSports Reception,Mem
20/12/2019 18:05,UniSports Reception,Mem
20/12/2019 18:24,UniSports Reception,Mem
20/12/2019 18:37,UniSports Reception,Mem
20/12/2019 19:56,UniSports Reception,Mem
21/12/2019 8:05,UniSports Reception,Mem
21/12/2019 8:05,UniSports Reception,Mem
21/12/2019 8:28,UniSports Reception,Mem
21/12/2019 8:28,UniSports Reception,Mem
21/12/2019 8:49,UniSports Reception,Mem
21/12/2019 9:02,UniSports Reception,Mem
21/12/2019 9:09,UniSports Reception,Mem
21/12/2019 9:14,UniSports Reception,Mem
21/12/2019 9:22,UniSports Reception,Mem
21/12/2019 9:23,UniSports Reception,Mem
21/12/2019 9:25,UniSports Reception,Mem
21/12/2019 9:44,UniSports Reception,Mem
21/12/2019 9:45,UniSports Reception,Mem
21/12/2019 9:48,UniSports Reception,Mem
21/12/2019 10:08,UniSports Reception,Mem
21/12/2019 10:08,UniSports Reception,Mem
21/12/2019 10:11,UniSports Reception,Mem
21/12/2019 10:14,UniSports Reception,Mem
21/12/2019 10:22,UniSports Reception,Mem
21/12/2019 11:51,UniSports Reception,VP
21/12/2019 12:18,UniSports Reception,Mem
21/12/2019 12:20,UniSports Reception,Mem
21/12/2019 12:23,UniSports Reception,Mem
21/12/2019 12:24,UniSports Reception,Mem
21/12/2019 12:25,UniSports Reception,Mem
21/12/2019 13:18,UniSports Reception,Mem
21/12/2019 13:18,UniSports Reception,Mem
21/12/2019 13:20,UniSports Reception,Mem
21/12/2019 13:23,UniSports Reception,Mem
21/12/2019 13:42,UniSports Reception,Mem
21/12/2019 14:00,UniSports Reception,Mem
21/12/2019 14:09,UniSports Reception,Mem
21/12/2019 14:25,UniSports Reception,Mem
21/12/2019 14:25,UniSports Reception,Mem
21/12/2019 15:16,UniSports Reception,Mem
21/12/2019 15:18,UniSports Reception,Mem
21/12/2019 15:55,UniSports Reception,Mem
22/12/2019 8:13,UniSports Reception,Mem
22/12/2019 8:37,UniSports Reception,Mem
22/12/2019 9:24,UniSports Reception,Mem
22/12/2019 9:29,UniSports Reception,Mem
22/12/2019 9:42,UniSports Reception,Mem
22/12/2019 10:08,UniSports Reception,Mem
22/12/2019 10:13,UniSports Reception,Mem
22/12/2019 10:17,UniSports Reception,Mem
22/12/2019 10:36,UniSports Reception,Mem
22/12/2019 10:37,UniSports Reception,Mem
22/12/2019 10:42,UniSports Reception,Mem
22/12/2019 11:47,UniSports Reception,Mem
22/12/2019 11:58,UniSports Reception,Mem
22/12/2019 13:27,UniSports Reception,Mem
22/12/2019 13:39,UniSports Reception,Mem
22/12/2019 14:00,UniSports Reception,Mem
22/12/2019 14:22,UniSports Reception,Mem
22/12/2019 14:46,UniSports Reception,Mem
22/12/2019 14:57,UniSports Reception,Mem
22/12/2019 15:32,UniSports Reception,Mem
23/12/2019 6:10,UniSports Reception,Mem
23/12/2019 6:10,UniSports Reception,Mem
23/12/2019 6:10,UniSports Reception,Mem
23/12/2019 6:10,UniSports Reception,Mem
23/12/2019 6:11,UniSports Reception,Mem
23/12/2019 6:16,UniSports Reception,Mem
23/12/2019 6:21,UniSports Reception,Mem
23/12/2019 6:23,UniSports Reception,Mem
23/12/2019 6:39,UniSports Reception,Mem
23/12/2019 6:49,UniSports Reception,Mem
23/12/2019 7:17,UniSports Reception,Mem
23/12/2019 7:17,UniSports Reception,Mem
23/12/2019 7:18,UniSports Reception,Mem
23/12/2019 8:11,UniSports Reception,Mem
23/12/2019 8:12,UniSports Reception,Mem
23/12/2019 8:17,UniSports Reception,Mem
23/12/2019 8:24,UniSports Reception,Mem
23/12/2019 8:30,UniSports Reception,Mem
23/12/2019 8:36,UniSports Reception,Mem
23/12/2019 8:36,UniSports Reception,Mem
23/12/2019 8:56,UniSports Reception,Mem
23/12/2019 9:00,UniSports Reception,Mem
23/12/2019 9:01,UniSports Reception,Mem
23/12/2019 9:01,UniSports Reception,Mem
23/12/2019 9:36,UniSports Reception,Mem
23/12/2019 9:36,UniSports Reception,Mem
23/12/2019 9:47,UniSports Reception,Mem
23/12/2019 10:02,UniSports Reception,Mem
23/12/2019 10:07,UniSports Reception,Mem
23/12/2019 10:07,UniSports Reception,Mem
23/12/2019 10:29,UniSports Reception,Mem
23/12/2019 10:34,UniSports Reception,Mem
23/12/2019 10:38,UniSports Reception,Mem
23/12/2019 10:41,UniSports Reception,Mem
23/12/2019 10:54,UniSports Reception,Mem
23/12/2019 11:53,UniSports Reception,Mem
23/12/2019 11:56,UniSports Reception,Mem
23/12/2019 12:16,UniSports Reception,Mem
23/12/2019 12:47,UniSports Reception,Mem
23/12/2019 13:31,UniSports Reception,Mem
23/12/2019 13:57,UniSports Reception,Mem
23/12/2019 14:18,UniSports Reception,Mem
23/12/2019 15:14,UniSports Reception,Mem
23/12/2019 15:33,UniSports Reception,Mem
23/12/2019 15:53,UniSports Reception,Mem
23/12/2019 15:53,UniSports Reception,Mem
23/12/2019 16:25,UniSports Reception,Mem
23/12/2019 16:51,UniSports Reception,Mem
23/12/2019 16:52,UniSports Reception,Mem
23/12/2019 17:00,UniSports Reception,Mem
23/12/2019 17:52,UniSports Reception,Mem
23/12/2019 17:56,UniSports Reception,Mem
23/12/2019 19:28,UniSports Reception,Mem
23/12/2019 20:05,UniSports Reception,Mem
24/12/2019 6:09,UniSports Reception,Mem
24/12/2019 6:11,UniSports Reception,Mem
24/12/2019 6:15,UniSports Reception,Mem
24/12/2019 6:22,UniSports Reception,Mem
24/12/2019 7:12,UniSports Reception,Mem
24/12/2019 7:12,UniSports Reception,Mem
24/12/2019 7:12,UniSports Reception,Mem
24/12/2019 7:13,UniSports Reception,Mem
24/12/2019 7:32,UniSports Reception,Mem
24/12/2019 7:32,UniSports Reception,Mem
24/12/2019 8:02,UniSports Reception,Mem
24/12/2019 8:23,UniSports Reception,Mem
24/12/2019 8:25,UniSports Reception,Mem
24/12/2019 8:31,UniSports Reception,Mem
24/12/2019 8:32,UniSports Reception,Mem
24/12/2019 8:37,UniSports Reception,Mem
24/12/2019 8:42,UniSports Reception,Mem
24/12/2019 8:55,UniSports Reception,Mem
24/12/2019 8:56,UniSports Reception,Mem
24/12/2019 8:57,UniSports Reception,Mem
24/12/2019 9:04,UniSports Reception,Mem
24/12/2019 9:25,UniSports Reception,Mem
24/12/2019 9:25,UniSports Reception,Mem
24/12/2019 9:50,UniSports Reception,Mem
24/12/2019 10:47,UniSports Reception,Mem
24/12/2019 11:37,UniSports Reception,Mem
24/12/2019 11:48,UniSports Reception,Mem
24/12/2019 13:21,UniSports Reception,Mem
24/12/2019 13:37,UniSports Reception,Mem
24/12/2019 13:44,UniSports Reception,Mem
24/12/2019 14:47,UniSports Reception,Mem
24/12/2019 15:33,UniSports Reception,Mem
24/12/2019 17:28,UniSports Reception,VP
24/12/2019 17:52,UniSports Reception,Mem
26/12/2019 7:59,UniSports Reception,Mem
26/12/2019 7:59,UniSports Reception,Mem
26/12/2019 9:13,UniSports Reception,Mem
26/12/2019 9:13,UniSports Reception,Mem
26/12/2019 9:26,UniSports Reception,Mem
26/12/2019 9:33,UniSports Reception,Mem
26/12/2019 10:11,UniSports Reception,Mem
26/12/2019 11:11,UniSports Reception,Mem
26/12/2019 11:20,UniSports Reception,Mem
26/12/2019 11:28,UniSports Reception,Mem
26/12/2019 12:34,UniSports Reception,Mem
26/12/2019 12:46,UniSports Reception,Mem
26/12/2019 13:16,UniSports Reception,Mem
26/12/2019 15:11,UniSports Reception,Mem
27/12/2019 7:35,UniSports Reception,Mem
27/12/2019 7:43,UniSports Reception,Mem
27/12/2019 7:50,UniSports Reception,Mem
27/12/2019 7:55,UniSports Reception,Mem
27/12/2019 7:55,UniSports Reception,Mem
27/12/2019 7:56,UniSports Reception,Mem
27/12/2019 8:07,UniSports Reception,Mem
27/12/2019 9:48,UniSports Reception,Mem
27/12/2019 9:51,UniSports Reception,Mem
27/12/2019 9:56,UniSports Reception,Mem
27/12/2019 9:56,UniSports Reception,Mem
27/12/2019 9:56,UniSports Reception,Mem
27/12/2019 10:00,UniSports Reception,Mem
27/12/2019 10:01,UniSports Reception,Mem
27/12/2019 10:20,UniSports Reception,Mem
27/12/2019 10:21,UniSports Reception,Mem
27/12/2019 10:25,UniSports Reception,Mem
27/12/2019 10:27,UniSports Reception,Mem
27/12/2019 11:00,UniSports Reception,Mem
27/12/2019 11:00,UniSports Reception,Mem
27/12/2019 11:04,UniSports Reception,Mem
27/12/2019 11:05,UniSports Reception,Mem
27/12/2019 11:05,UniSports Reception,Mem
27/12/2019 11:37,UniSports Reception,Mem
27/12/2019 11:37,UniSports Reception,Mem
27/12/2019 12:09,UniSports Reception,Mem
27/12/2019 12:42,UniSports Reception,Mem
27/12/2019 12:59,UniSports Reception,Mem
27/12/2019 13:20,UniSports Reception,Mem
27/12/2019 15:12,UniSports Reception,Mem
27/12/2019 15:19,UniSports Reception,Mem
27/12/2019 15:40,UniSports Reception,Mem
27/12/2019 15:52,UniSports Reception,Mem
27/12/2019 16:28,UniSports Reception,Mem
27/12/2019 16:59,UniSports Reception,Mem
28/12/2019 8:19,UniSports Reception,Mem
28/12/2019 8:30,UniSports Reception,Mem
28/12/2019 9:00,UniSports Reception,Mem
28/12/2019 9:22,UniSports Reception,Mem
28/12/2019 9:44,UniSports Reception,Mem
28/12/2019 9:54,UniSports Reception,Mem
28/12/2019 10:14,UniSports Reception,Mem
28/12/2019 11:01,UniSports Reception,Mem
28/12/2019 11:04,UniSports Reception,Mem
28/12/2019 11:07,UniSports Reception,Mem
28/12/2019 11:07,UniSports Reception,Mem
28/12/2019 11:11,UniSports Reception,Mem
28/12/2019 11:18,UniSports Reception,Mem
28/12/2019 11:33,UniSports Reception,Mem
28/12/2019 11:33,UniSports Reception,Mem
28/12/2019 11:59,UniSports Reception,Mem
28/12/2019 12:23,UniSports Reception,Mem
28/12/2019 12:23,UniSports Reception,Mem
28/12/2019 12:49,UniSports Reception,Mem
28/12/2019 12:53,UniSports Reception,Mem
28/12/2019 12:55,UniSports Reception,Mem
28/12/2019 12:56,UniSports Reception,Mem
28/12/2019 12:58,UniSports Reception,Mem
28/12/2019 12:59,UniSports Reception,Mem
28/12/2019 13:07,UniSports Reception,Mem
28/12/2019 13:17,UniSports Reception,Mem
28/12/2019 14:18,UniSports Reception,Mem
28/12/2019 14:19,UniSports Reception,Mem
28/12/2019 14:42,UniSports Reception,Mem
28/12/2019 14:48,UniSports Reception,Mem
28/12/2019 15:00,UniSports Reception,Mem
28/12/2019 15:12,UniSports Reception,Mem
28/12/2019 15:15,UniSports Reception,VP
28/12/2019 15:41,UniSports Reception,Mem
28/12/2019 16:22,UniSports Reception,Mem
29/12/2019 8:03,UniSports Reception,Mem
29/12/2019 8:08,UniSports Reception,Mem
29/12/2019 8:10,UniSports Reception,Mem
29/12/2019 8:16,UniSports Reception,Mem
29/12/2019 8:31,UniSports Reception,Mem
29/12/2019 8:47,UniSports Reception,Mem
29/12/2019 8:48,UniSports Reception,Mem
29/12/2019 8:48,UniSports Reception,Mem
29/12/2019 8:59,UniSports Reception,Mem
29/12/2019 9:03,UniSports Reception,Mem
29/12/2019 9:12,UniSports Reception,Mem
29/12/2019 9:12,UniSports Reception,Mem
29/12/2019 9:21,UniSports Reception,Mem
29/12/2019 9:30,UniSports Reception,Mem
29/12/2019 9:34,UniSports Reception,Mem
29/12/2019 9:34,UniSports Reception,Mem
29/12/2019 9:36,UniSports Reception,Mem
29/12/2019 10:04,UniSports Reception,Mem
29/12/2019 10:04,UniSports Reception,Mem
29/12/2019 11:08,UniSports Reception,Mem
29/12/2019 11:20,UniSports Reception,Mem
29/12/2019 11:46,UniSports Reception,Mem
29/12/2019 11:46,UniSports Reception,Mem
29/12/2019 11:46,UniSports Reception,Mem
29/12/2019 11:47,UniSports Reception,Mem
29/12/2019 12:19,UniSports Reception,Mem
29/12/2019 12:20,UniSports Reception,Mem
29/12/2019 12:52,UniSports Reception,Mem
29/12/2019 13:30,UniSports Reception,Mem
29/12/2019 13:37,UniSports Reception,Mem
29/12/2019 13:37,UniSports Reception,Mem
29/12/2019 13:37,UniSports Reception,Mem
29/12/2019 13:41,UniSports Reception,Mem
29/12/2019 14:05,UniSports Reception,Mem
29/12/2019 14:08,UniSports Reception,Mem
29/12/2019 14:14,UniSports Reception,Mem
29/12/2019 14:43,UniSports Reception,Mem
29/12/2019 15:13,UniSports Reception,Mem
29/12/2019 15:13,UniSports Reception,Mem
29/12/2019 15:21,UniSports Reception,Mem
29/12/2019 15:23,UniSports Reception,Mem
29/12/2019 15:41,UniSports Reception,Mem
29/12/2019 15:41,UniSports Reception,Mem
29/12/2019 15:57,UniSports Reception,Mem
29/12/2019 16:25,UniSports Reception,Mem
30/12/2019 6:06,UniSports Reception,Mem
30/12/2019 6:06,UniSports Reception,Mem
30/12/2019 6:06,UniSports Reception,Mem
30/12/2019 6:26,UniSports Reception,Mem
30/12/2019 7:05,UniSports Reception,Mem
30/12/2019 7:06,UniSports Reception,Mem
30/12/2019 7:18,UniSports Reception,Mem
30/12/2019 7:45,UniSports Reception,Mem
30/12/2019 8:16,UniSports Reception,Mem
30/12/2019 8:17,UniSports Reception,Mem
30/12/2019 8:30,UniSports Reception,Mem
30/12/2019 8:32,UniSports Reception,Mem
30/12/2019 8:34,UniSports Reception,Mem
30/12/2019 8:40,UniSports Reception,Mem
30/12/2019 9:03,UniSports Reception,Mem
30/12/2019 9:04,UniSports Reception,Mem
30/12/2019 9:04,UniSports Reception,Mem
30/12/2019 9:04,UniSports Reception,Mem
30/12/2019 9:11,UniSports Reception,Mem
30/12/2019 9:22,UniSports Reception,Mem
30/12/2019 9:32,UniSports Reception,Mem
30/12/2019 9:32,UniSports Reception,Mem
30/12/2019 9:48,UniSports Reception,Mem
30/12/2019 9:49,UniSports Reception,Mem
30/12/2019 10:21,UniSports Reception,Mem
30/12/2019 10:21,UniSports Reception,Mem
30/12/2019 10:21,UniSports Reception,Mem
30/12/2019 10:38,UniSports Reception,Mem
30/12/2019 10:43,UniSports Reception,Mem
30/12/2019 11:12,UniSports Reception,Mem
30/12/2019 11:23,UniSports Reception,Mem
30/12/2019 11:58,UniSports Reception,VP
30/12/2019 12:03,UniSports Reception,Mem
30/12/2019 12:03,UniSports Reception,Mem
30/12/2019 12:10,UniSports Reception,Mem
30/12/2019 12:20,UniSports Reception,Mem
30/12/2019 12:37,UniSports Reception,Mem
30/12/2019 12:41,UniSports Reception,Mem
30/12/2019 13:30,UniSports Reception,Mem
30/12/2019 13:31,UniSports Reception,Mem
30/12/2019 13:43,UniSports Reception,Mem
30/12/2019 13:45,UniSports Reception,Mem
30/12/2019 14:23,UniSports Reception,Mem
30/12/2019 14:23,UniSports Reception,Mem
30/12/2019 14:24,UniSports Reception,Mem
30/12/2019 14:31,UniSports Reception,Mem
30/12/2019 14:32,UniSports Reception,Mem
30/12/2019 14:33,UniSports Reception,Mem
30/12/2019 14:45,UniSports Reception,Mem
30/12/2019 14:48,UniSports Reception,Mem
30/12/2019 15:40,UniSports Reception,Mem
30/12/2019 16:09,UniSports Reception,Mem
30/12/2019 16:14,UniSports Reception,Mem
30/12/2019 16:18,UniSports Reception,Mem
30/12/2019 16:22,UniSports Reception,Mem
30/12/2019 16:28,UniSports Reception,Mem
30/12/2019 16:42,UniSports Reception,Mem
30/12/2019 16:42,UniSports Reception,Mem
30/12/2019 16:46,UniSports Reception,Mem
30/12/2019 16:47,UniSports Reception,Mem
30/12/2019 16:47,UniSports Reception,Mem
30/12/2019 16:47,UniSports Reception,Mem
30/12/2019 16:49,UniSports Reception,Mem
30/12/2019 16:49,UniSports Reception,Mem
30/12/2019 17:23,UniSports Reception,Mem
31/12/2019 6:06,UniSports Reception,Mem
31/12/2019 6:06,UniSports Reception,Mem
31/12/2019 6:11,UniSports Reception,Mem
31/12/2019 7:23,UniSports Reception,Mem
31/12/2019 7:23,UniSports Reception,Mem
31/12/2019 7:23,UniSports Reception,Mem
31/12/2019 7:31,UniSports Reception,Mem
31/12/2019 7:59,UniSports Reception,Mem
31/12/2019 8:40,UniSports Reception,Mem
31/12/2019 8:44,UniSports Reception,Mem
31/12/2019 8:50,UniSports Reception,Mem
31/12/2019 9:16,UniSports Reception,Mem
31/12/2019 9:16,UniSports Reception,Mem
31/12/2019 9:24,UniSports Reception,Mem
31/12/2019 9:44,UniSports Reception,Mem
31/12/2019 10:27,UniSports Reception,Mem
31/12/2019 10:30,UniSports Reception,Mem
31/12/2019 11:28,UniSports Reception,Mem
31/12/2019 12:05,UniSports Reception,Mem
31/12/2019 12:11,UniSports Reception,Mem
31/12/2019 12:11,UniSports Reception,Mem
31/12/2019 12:50,UniSports Reception,Mem
31/12/2019 13:07,UniSports Reception,Mem
31/12/2019 13:18,UniSports Reception,Mem
31/12/2019 13:48,UniSports Reception,Mem
31/12/2019 14:21,UniSports Reception,Mem
31/12/2019 14:45,UniSports Reception,Mem
31/12/2019 14:46,UniSports Reception,Mem
31/12/2019 14:46,UniSports Reception,Mem
31/12/2019 15:09,UniSports Reception,Mem
31/12/2019 15:09,UniSports Reception,Mem
31/12/2019 15:34,UniSports Reception,Mem
31/12/2019 16:45,UniSports Reception,Mem
2/01/2020 6:06,UniSports Reception,Mem
2/01/2020 7:16,UniSports Reception,Mem
2/01/2020 7:16,UniSports Reception,Mem
2/01/2020 7:17,UniSports Reception,Mem
2/01/2020 7:18,UniSports Reception,Mem
2/01/2020 7:18,UniSports Reception,Mem
2/01/2020 7:19,UniSports Reception,Mem
2/01/2020 7:42,UniSports Reception,Mem
2/01/2020 7:42,UniSports Reception,Mem
2/01/2020 7:54,UniSports Reception,Mem
2/01/2020 8:01,UniSports Reception,Mem
2/01/2020 8:02,UniSports Reception,Mem
2/01/2020 8:41,UniSports Reception,Mem
2/01/2020 8:42,UniSports Reception,Mem
2/01/2020 8:46,UniSports Reception,Mem
2/01/2020 8:57,UniSports Reception,Mem
2/01/2020 9:21,UniSports Reception,Mem
2/01/2020 9:27,UniSports Reception,Mem
2/01/2020 9:28,UniSports Reception,Mem
2/01/2020 9:29,UniSports Reception,Mem
2/01/2020 9:42,UniSports Reception,Mem
2/01/2020 9:55,UniSports Reception,Mem
2/01/2020 9:55,UniSports Reception,Mem
2/01/2020 10:04,UniSports Reception,Mem
2/01/2020 10:06,UniSports Reception,Mem
2/01/2020 10:07,UniSports Reception,Mem
2/01/2020 10:12,UniSports Reception,Mem
2/01/2020 10:21,UniSports Reception,Mem
2/01/2020 10:23,UniSports Reception,Mem
2/01/2020 10:23,UniSports Reception,Mem
2/01/2020 10:48,UniSports Reception,Mem
2/01/2020 11:43,UniSports Reception,Mem
2/01/2020 11:53,UniSports Reception,Mem
2/01/2020 12:17,UniSports Reception,Mem
2/01/2020 13:02,UniSports Reception,Mem
